2001::/32             AS211380      SIMULHOST-AS Simulhost Limited, GB
2001:250:23C::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
2001:250:23D::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
2001:250:243::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
2001:250:401::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24352       CNGI-TJN-IX-AS-AP CERNET2 IX at Tianjin University, CN
2001:250:402::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24352       CNGI-TJN-IX-AS-AP CERNET2 IX at Tianjin University, CN
2001:250:403::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24352       CNGI-TJN-IX-AS-AP CERNET2 IX at Tianjin University, CN
2001:250:404::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24352       CNGI-TJN-IX-AS-AP CERNET2 IX at Tianjin University, CN
2001:250:405::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24352       CNGI-TJN-IX-AS-AP CERNET2 IX at Tianjin University, CN
2001:250:406::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24352       CNGI-TJN-IX-AS-AP CERNET2 IX at Tianjin University, CN
2001:250:407::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24352       CNGI-TJN-IX-AS-AP CERNET2 IX at Tianjin University, CN
2001:250:408::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24352       CNGI-TJN-IX-AS-AP CERNET2 IX at Tianjin University, CN
2001:250:40D::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24352       CNGI-TJN-IX-AS-AP CERNET2 IX at Tianjin University, CN
2001:250:40E::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24352       CNGI-TJN-IX-AS-AP CERNET2 IX at Tianjin University, CN
2001:250:801::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
2001:250:803::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
2001:250:80B::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
2001:250:4038::/48    AS24356       CNGI-CHQ-IX-AS-AP CERNET2 IX at Chongqing University, CN
                      AS24358       CNGI-WH-IX-AS-AP CERNET2 IX at Huazhong University of Science and Technology, CN
2001:250:4400::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:4401::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:4402::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:4403::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:4404::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:4405::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:4406::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:4407::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:4408::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:4409::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:440A::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:440B::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:440C::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:440D::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:440E::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:440F::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:4410::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:4411::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:4412::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:4413::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:4414::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:4415::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:4416::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:4417::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:4419::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:441B::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:441C::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:441D::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24359       CNGI-CHS-IX-AS-AP CERNET2 IX at Central South University, CN
2001:250:4800::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4801::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4802::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4803::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4804::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4805::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4806::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4807::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4808::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4809::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:480A::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:480B::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:480C::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:480D::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:480E::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:480F::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4810::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4811::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4812::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4813::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4814::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4815::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4816::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4817::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4818::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4819::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:481A::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:481B::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:481C::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:481D::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:481E::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:481F::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4820::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4821::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4822::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4823::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4824::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4825::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4826::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4827::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4828::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4829::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:482A::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:482B::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:482C::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:482D::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:482E::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:482F::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4830::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4831::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4832::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4833::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4834::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4835::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4837::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4838::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4839::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:483A::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:483B::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:483C::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:483D::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:483E::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:483F::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4840::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4841::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4842::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4843::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:4845::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24360       CNGI-ZHZ-IX-AS-AP CERNET2 IX at Zhengzhou University, CN
2001:250:5060::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
2001:250:5400::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24362       CNGI-HEF-IX-AS-AP CERNET2 IX at University of Science and Technology of China, CN
2001:250:5401::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24362       CNGI-HEF-IX-AS-AP CERNET2 IX at University of Science and Technology of China, CN
2001:250:5402::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24362       CNGI-HEF-IX-AS-AP CERNET2 IX at University of Science and Technology of China, CN
2001:250:5403::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24362       CNGI-HEF-IX-AS-AP CERNET2 IX at University of Science and Technology of China, CN
2001:250:5404::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24362       CNGI-HEF-IX-AS-AP CERNET2 IX at University of Science and Technology of China, CN
2001:250:5405::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24362       CNGI-HEF-IX-AS-AP CERNET2 IX at University of Science and Technology of China, CN
2001:250:5406::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24362       CNGI-HEF-IX-AS-AP CERNET2 IX at University of Science and Technology of China, CN
2001:250:5407::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24362       CNGI-HEF-IX-AS-AP CERNET2 IX at University of Science and Technology of China, CN
2001:250:5408::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24362       CNGI-HEF-IX-AS-AP CERNET2 IX at University of Science and Technology of China, CN
2001:250:5409::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24362       CNGI-HEF-IX-AS-AP CERNET2 IX at University of Science and Technology of China, CN
2001:250:540A::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24362       CNGI-HEF-IX-AS-AP CERNET2 IX at University of Science and Technology of China, CN
2001:250:540B::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24362       CNGI-HEF-IX-AS-AP CERNET2 IX at University of Science and Technology of China, CN
2001:250:540C::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24362       CNGI-HEF-IX-AS-AP CERNET2 IX at University of Science and Technology of China, CN
2001:250:540D::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24362       CNGI-HEF-IX-AS-AP CERNET2 IX at University of Science and Technology of China, CN
2001:250:540E::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24362       CNGI-HEF-IX-AS-AP CERNET2 IX at University of Science and Technology of China, CN
2001:250:540F::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24362       CNGI-HEF-IX-AS-AP CERNET2 IX at University of Science and Technology of China, CN
2001:250:5410::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24362       CNGI-HEF-IX-AS-AP CERNET2 IX at University of Science and Technology of China, CN
2001:250:5411::/48    AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
