2001:468:EF01::/48    AS11164       INTERNET2-I2PX, US
2001:67C:10B8::/48    AS207021      RCODEZERO-ANYCAST-SEC2 RcodeZero Anycast DNS, AT
2001:67C:1254::/48    AS4455        BSO, GB
                      AS31216       BSOCOM, FR
2001:67C:2574::/48    AS198204      SAMLERHUSET-AS, NO
                      AS25148       BASEFARM-ASN Oslo - Norway, NO
2001:6D0:FFB9::/48    AS43832       RIPN-NS5-RU-MSK, RU
                      AS42385       RIPN-, RU
2001:6D0:FFD5::/48    AS42385       RIPN-, RU
2001:AC0:C880::/44    AS8903        AS8903 NEXTLEVEL CONNECTIVITY Gupo Lyntia Networks. Peering AS., ES
                      AS12541       EBC_INNER_AS NEXTLEVEL CONNECTIVITY Gupo Lyntia Networks. Main AS., ES
2001:DC7:FFC1::/48    AS24409       CNNIC-CRITICAL-AP China Internet Network Infomation Center, CN
                      AS24151       CNNIC-CRITICAL-AP China Internet Network Infomation Center, CN
2001:DC7:FFC2::/48    AS24409       CNNIC-CRITICAL-AP China Internet Network Infomation Center, CN
                      AS24406       CNNIC-CRITICAL-AP China Internet Network Infomation Center, CN
2001:DC7:FFD2::/48    AS24409       CNNIC-CRITICAL-AP China Internet Network Infomation Center, CN
                      AS24406       CNNIC-CRITICAL-AP China Internet Network Infomation Center, CN
2001:DCD:1::/48       AS397232      SECURITYSERVICES, US
2001:DCD:2::/48       AS397241      SECURITYSERVICES, US
                      AS397220      SECURITYSERVICES, US
2001:DCD:3::/48       AS397222      SECURITYSERVICES, US
                      AS397220      SECURITYSERVICES, US
2001:DCD:4::/48       AS397241      SECURITYSERVICES, US
                      AS397213      SECURITYSERVICES, US
2001:DCD:5::/48       AS397220      SECURITYSERVICES, US
2001:DCD:6::/48       AS397241      SECURITYSERVICES, US
                      AS397220      SECURITYSERVICES, US
2001:DCD:7::/48       AS397222      SECURITYSERVICES, US
                      AS397213      SECURITYSERVICES, US
2001:DF0:59C0::/48    AS8075        MICROSOFT-CORP-MSN-AS-BLOCK, US
                      AS16509       AMAZON-02, US
2001:1358::/32        AS11960       EMPRESA DE TELECOMUNICACIONES DE CUBA S.A. IXP CUBA, CU
                      AS27725       Empresa de Telecomunicaciones de Cuba, S.A., CU
2001:148F:FFFB::/48   AS25192       CZNIC-AS, CZ
2001:148F:FFFD::/48   AS25192       CZNIC-AS, CZ
2001:1938:3100::/40   AS33438       STACKPATH, US
                      AS12989       STACKPATH, US
2001:1938:7002::/48   AS33438       STACKPATH, US
                      AS12989       STACKPATH, US
2001:1938:7005::/48   AS33438       STACKPATH, US
                      AS54104       AS-STACKPATH, US
2001:4DC0::/32        AS6067        ONYX Pulsant - Onyx Group, EU
                      AS12703       PULSANT-AS, GB
2001:4DE0:700::/40    AS33438       STACKPATH, US
                      AS12989       STACKPATH, US
2001:4DE0:3100::/40   AS33438       STACKPATH, US
                      AS12989       STACKPATH, US
2401:3900::/32        AS45447       YLESS4U-AS-AP YLess4U Regional Broadband, AU
                      AS7718        TRANSACT-SDN-AS TransACT Capital Communications Pty Limited, AU
2401:4900:7570::/48   AS45609       BHARTI-MOBILITY-AS-AP Bharti Airtel Ltd. AS for GPRS Service, IN
                      AS65079       -Private Use AS-, ZZ
2401:4900:7CC0::/44   AS65073       -Private Use AS-, ZZ
                      AS45609       BHARTI-MOBILITY-AS-AP Bharti Airtel Ltd. AS for GPRS Service, IN
2401:4900:7CD0::/44   AS65073       -Private Use AS-, ZZ
                      AS45609       BHARTI-MOBILITY-AS-AP Bharti Airtel Ltd. AS for GPRS Service, IN
2401:4900:7CE0::/44   AS65073       -Private Use AS-, ZZ
                      AS45609       BHARTI-MOBILITY-AS-AP Bharti Airtel Ltd. AS for GPRS Service, IN
2401:A140:1::/48      AS17621       CNCGROUP-SH China Unicom Shanghai network, CN
                      AS4811        CHINANET-SHANGHAI-MAN China Telecom Group, CN
2401:BE00::/48        AS133119      UNICOM-CN China Unicom IP network, CN
                      AS23724       CHINANET-IDC-BJ-AP IDC, China Telecommunications Corporation, CN
2401:CF80:6000::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6003::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6004::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6005::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6006::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6007::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6008::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6009::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:600A::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:600B::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:600C::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:600E::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:600F::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6010::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6012::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6013::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6014::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6015::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6016::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6017::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6018::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6019::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:601A::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:601B::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:601C::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:601D::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:601E::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:601F::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6020::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6021::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6022::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6023::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6024::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6025::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6026::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6027::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6028::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:602A::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:602B::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:602C::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:602D::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:602E::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:602F::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6030::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6031::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6032::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6033::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6034::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6035::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6036::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6037::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6038::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6039::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:603B::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:603C::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:603D::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:603E::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:603F::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6040::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6041::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6042::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6043::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6045::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6046::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6047::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6048::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6049::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:604A::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:604B::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:604C::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:604D::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:604E::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:604F::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6050::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6051::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6052::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6053::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6054::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6055::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6056::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6057::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6058::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6059::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:605A::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:605B::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:605C::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:605D::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:605E::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:605F::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6060::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6061::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6062::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6063::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6064::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6065::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6066::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6067::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6068::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:606A::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:606B::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:606C::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:606D::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
