758039761,14927
758043985,14939
758048209,14950
758052433,14927
758056657,14939
758060881,14950
758065105,14939
758069329,14950
758073553,14915
758077777,15042
758082001,15112
758086225,15169
758090449,15261
758094673,15273
758098897,15285
758103121,15308
758107345,15285
758111569,15261
758115793,15285
758120017,15296
758124241,15308
758128465,15261
758132689,15227
758136913,15319
758141137,15296
758145361,15296
758149585,15308
758153809,15331
758158033,15296
758162257,15319
758166481,15354
758170705,15365
758174929,15354
758179153,15354
758183377,15308
758187601,15342
758191825,15308
758196049,15400
758200273,15481
758204497,15446
758208721,15469
758212945,15538
758217169,15550
758221393,15584
758225617,15584
758229841,15631
758234066,15596
758238290,15607
758242514,15654
758246738,15780
758250962,15573
758255186,15677
758259410,15861
758263634,15861
758267858,15827
758272082,15850
758276306,15884
758280530,15827
758284754,15861
758288978,15930
758293202,15723
758297426,15769
758301650,15780
758305874,15757
758310098,15757
758314322,15769
758318546,15780
758322770,15757
758326994,15815
758331218,15792
758335442,15804
758339666,15769
758343890,15780
758348114,15757
758352338,15665
758356562,15711
758360786,15746
758365010,15769
758369234,15769
758373458,15746
758377682,15734
758381906,15757
758386130,15688
758390354,15815
758394578,15688
758398802,15700
758403026,15723
758407250,15804
758411474,15815
758415698,15804
758419922,15757
758424146,15746
758428370,15792
758432594,15780
758436818,15700
758441042,15596
758445266,15665
758449490,15746
758453714,15757
758457938,15631
758462162,15838
758466386,15850
758470610,15873
758474834,15746
758479058,15907
758483282,15919
758487506,15873
758491730,15896
758495954,15827
758500178,15838
758504402,15527
758508626,15815
758512850,15688
758517074,15757
758521298,15780
758525522,15746
758529746,15504
758533970,15827
758538194,15780
758542418,15377
758546642,15907
758550866,15942
758555090,15919
758559314,15942
758563538,15953
758567762,15792
758571986,15930
758576210,15884
758580434,15850
758584658,15884
758588882,15861
758593106,15815
758597330,15850
758601554,15584
758605778,15677
758610002,15734
758614226,15723
758618450,15700
758622674,15700
758626898,15642
758631122,15665
758635346,15677
758639570,15423
758643794,15388
758648018,15527
758652242,15757
758656466,15769
758660690,15780
758664914,15792
758669138,15780
758673362,15734
758677586,15677
758681810,15677
758686034,15711
758690258,15780
758694482,15746
758698706,15746
758702930,15780
758707154,15757
758711378,15181
758715602,15723
758719826,15700
758724050,15631
758728274,15711
758732498,15654
758736722,14812
758740946,14858
758745170,14812
758749394,15723
758753618,15746
758757842,15734
758762066,15711
758766290,15515
758770514,15746
758774738,15688
758778962,15780
758783186,15769
758787410,15769
758791634,15757
758795858,15780
758800082,15827
758804306,15723
758808530,15757
758812754,15746
758816978,15573
758821202,15607
758825426,15665
758829651,15769
758833875,15631
758838099,15677
758842323,15804
758846547,15780
758850771,15838
758854995,15584
758859219,15723
758863443,15792
758867667,15815
758871891,15850
758876115,15896
758880339,15861
758884563,15850
758888787,15804
758893011,15780
758897235,15792
758901459,15757
758905683,15769
758909907,15746
758914131,15700
758918355,15723
758922579,15838
758926803,15988
758931027,15953
758935251,15930
758939475,16069
758943699,15873
758947923,15965
758952147,15988
758956371,16023
758960595,16046
758964819,16046
758969043,16023
758973267,16069
758977491,16057
758981715,16011
758985939,16023
758990163,15988
758994387,15884
758998611,15907
759002835,15654
759007059,15907
759011283,15930
759015507,15792
759019731,16023
759023955,15907
759028179,16069
759032403,16000
759036627,16115
759040851,15965
759045075,16080
759049299,15907
759053523,16046
759057747,16011
759061971,15988
759066195,15976
759070419,15988
759074643,15158
759078867,15112
759083091,15976
759087315,15850
759091539,15884
759095763,15919
759099987,15907
759104211,15930
759108435,15988
759112659,16034
759116883,16057
759121107,16080
759125331,16103
759129555,16069
759133779,16080
759138003,16092
759142227,16080
759146451,16103
759150675,16080
759154899,16057
759159123,16046
759163347,16057
759167571,16069
759171795,16034
759176019,15965
759180243,16046
759184467,16034
759188691,16023
759192915,16057
759197139,16080
759201363,15965
759205587,16046
759209811,16126
759214035,16173
759218259,16161
759222483,16207
759226707,16138
759230931,16265
759235155,16253
759239379,16276
759243603,16288
759247827,16242
759252051,16253
759256275,16265
759260499,16242
759264723,16230
759268947,16173
759273171,16219
759277395,16161
759281619,16115
759285843,16126
759290067,16034
759294291,16092
759298515,16080
759302739,16126
759306963,16115
759311187,16057
759315411,16103
759319635,16092
759323859,16046
759328083,16092
759332307,16126
759336531,16138
759340755,16149
759344979,16092
759349203,16103
759353427,16011
759357651,16034
759361875,16011
759366099,16023
759370323,16034
759374547,16046
759378771,16080
759382995,16069
759387219,16034
759391443,15907
759395667,15965
759399891,15976
759404115,16126
759408339,16138
759412563,16126
759416787,16161
759421012,16138
759425236,16126
759429460,16184
759433684,16196
759437908,16173
759442132,16173
759446356,16161
759450580,16184
759454804,16173
759459028,16230
759463252,16207
759467476,16196
759471700,16219
759475924,16242
759480148,16253
759484372,16230
759488596,16253
759492820,14996
759497044,16080
759501268,16242
759505492,16299
759509716,16288
759513940,16265
759518164,16173
759522388,16288
759526612,16276
759530836,16253
759535060,16196
759539284,16115
759543508,16196
759547732,16196
759551956,16184
759556180,16207
759560404,15942
759564628,15550
759568852,15561
759573076,16219
759577300,16196
759581524,16288
759585748,16288
759589972,16184
759594196,16426
759598420,16415
759602644,16438
759606868,16472
759611092,16449
759615316,16438
759619540,16415
759623764,16392
759627988,13924
759632212,16288
759636436,16369
759640660,16311
759644884,16184
759649108,16161
759653332,16207
759657556,16149
759661780,16103
759666004,16103
759670228,16069
759674452,16115
759678676,16311
759682900,16288
759687124,16311
759691348,16334
759695572,16288
759699796,16438
759704020,16472
759708244,16472
759712468,16495
759716692,16507
759720916,16495
759725140,16415
759729364,16461
759733588,16426
759737812,16461
759742036,16380
759746260,16380
759750484,16357
759754708,16322
759758932,16334
759763156,16380
759767380,16403
759771604,16495
759775828,16507
759780052,16288
759784276,16472
759788500,16369
759792724,16322
759796948,16403
759801172,16438
759805396,16449
759809620,16495
759813844,16484
759818068,16472
759822292,16507
759826516,16472
759830740,16461
759834964,16403
759839188,16380
759843412,15550
759847636,16380
759851860,16184
759856084,16334
759860308,16092
759864532,16588
759868756,16611
759872980,16346
759877204,16599
759881428,16542
759885652,16599
759889876,16495
759894100,16576
759898324,16553
759902548,16565
759906772,16507
759910996,16495
759915220,16507
759919444,16507
759923668,16369
759927892,16322
759932116,16369
759936340,16380
759940564,16415
759944788,16392
759949012,16507
759953236,16530
759957460,16472
759961684,16484
759965908,16346
759970132,16357
759974356,16357
759978580,16449
759982804,16438
759987028,16449
759991252,16472
759995476,16392
759999700,16449
760003924,16449
760008148,16403
760012372,16426
760016597,16449
760020821,16426
760025045,16357
760029269,16438
760033493,16276
760037717,16403
760041941,16299
760046165,16438
760050389,16484
760054613,16461
760058837,16449
760063061,16461
760067285,16438
760071509,16449
760075733,16461
760079957,16334
760084181,16380
760088405,16507
760092629,16507
760096853,16519
760101077,16484
760105301,16565
760109525,16611
760113749,16634
760117973,16588
760122197,16611
760126421,16703
760130645,16438
760134869,16738
760139093,16726
760143317,16715
760147541,15261
760151765,16680
760155989,16703
760160213,16715
760164437,16668
760168661,16657
760172885,16634
760177109,16588
760181333,16668
760185557,16622
760189781,16668
760194005,16657
760198229,16622
760202453,16645
760206677,16761
760210901,16818
760215125,16542
760219349,16772
760223573,16726
760227797,16519
760232021,16807
760236245,16784
760240469,16703
760244693,16599
760248917,16622
760253141,16484
760257365,16657
760261589,15261
760265813,16784
760270037,16645
760274261,16749
760278485,16761
760282709,16738
760286933,16715
760291157,16772
760295381,16795
760299605,16749
760303829,16680
760308053,16715
760312277,16576
760316501,16761
760320725,16449
760324949,16749
760329173,16807
760333397,16795
760337621,16830
760341845,16553
760346069,16841
760350293,16830
760354517,16807
760358741,16784
760362965,16772
760367189,16807
760371413,16818
760375637,16795
760379861,16784
760384085,16830
760388309,16807
760392533,16853
760396757,16841
760400981,16899
760405205,16784
760409429,16715
760413653,16772
760417877,16795
760422101,16795
760426325,16784
760430549,16795
760434773,16772
760438997,16784
760443221,16680
760447445,16692
760451669,16634
760455893,16888
760460117,16957
760464341,16968
760468565,16980
760472789,16934
760477013,16991
760481237,16899
760485461,17026
760489685,17014
760493909,17107
760498133,17061
760502357,17072
760506581,17095
760510805,17072
760515029,17038
760519253,16957
760523477,16968
760527701,16841
760531925,16749
760536149,16876
760540373,16865
760544597,16888
760548821,16888
760553045,16968
760557269,16922
760561493,16784
760565717,16841
760569941,16865
760574165,16888
760578389,16957
760582613,16945
760586837,16957
760591061,16738
760595285,16934
760599509,16922
760603733,16945
760607958,16934
760612182,16922
760616406,16899
760620630,16888
760624854,16853
760629078,16738
760633302,16888
760637526,16876
760641750,16899
760645974,16911
760650198,16841
760654422,16922
760658646,16888
760662870,16922
760667094,16911
760671318,16911
760675542,16899
760679766,16934
760683990,16922
760688214,16934
760692438,16934
760696662,16911
760700886,16934
760705110,16853
760709334,16507
760713558,16795
760717782,16865
760722006,16899
760726230,16888
760730454,16807
760734678,16934
760738902,16968
760743126,17118
760747350,17164
760751574,17176
760755798,17222
760760022,17084
760764246,17164
760768470,17084
760772694,17038
760776918,17026
760781142,17084
760785366,16876
760789590,17084
760793814,16980
760798038,17026
760802262,16830
760806486,16980
760814934,17187
760819158,17072
760823382,17153
760827606,17164
760831830,17107
760836054,17084
760840278,17234
760844502,17095
760848726,17130
760852950,17084
760857174,17107
760861398,17153
760865622,17130
760869846,17072
760874070,16922
760878294,17072
760882518,17003
760886742,17095
760890966,17049
760895190,16565
760899414,17061
760903638,17095
760907862,17211
760912086,17257
760916310,17245
760920534,17118
760924758,17234
760928982,17049
760933206,17176
760937430,17187
760941654,17153
760945878,17211
760950102,17199
760954326,17153
760958550,17164
760962774,17164
760966998,17153
760971222,17176
760975446,17164
760979670,17164
760983894,17187
760988118,17199
760992342,17291
760996566,17222
761000790,17280
761005014,17234
761009238,17303
761013462,17234
761017686,17268
761021910,17280
761026134,17187
761030358,17176
761038806,17176
761043030,17118
761047254,17153
761051478,17153
761055702,17199
761059926,17153
761064150,17014
761068374,17153
761072598,17234
761076822,17268
761081046,17211
761085270,17211
761089494,17130
761093718,17280
761097942,17268
761102166,17245
761106390,17245
761110614,17164
761114838,17211
761119062,17199
761123286,17187
761127510,17176
761131734,17187
761135958,17176
761140182,17130
761144406,17141
761148630,17130
761152854,17107
761157078,17118
761161302,17072
761165526,17118
761169750,17107
761173974,17038
761178198,17130
761182422,17014
761186646,17130
761190870,17141
761195094,17072
761199318,17141
761203543,17061
761207767,17049
761211991,16934
761216215,17084
761220439,17107
761224663,17072
761228887,17095
761233111,16980
761237335,17014
761241559,17095
761245783,17084
761250007,17141
761254231,17107
761258455,17130
761262679,17095
761266903,17026
761271127,17072
761275351,17095
761279575,17038
761283799,17038
761288023,16980
761292247,17061
761296471,17084
761300695,17072
761304919,17084
761309143,17014
761313367,17141
761317591,17153
761321815,17118
761326039,17130
761330263,17164
761334487,17176
761338711,17187
761342935,17199
761347159,17187
761351383,17141
761355607,16957
761359831,17245
761364055,17303
761368279,17337
761372503,17245
761376727,17360
761380951,17360
761385175,17245
761389399,17372
761393623,17360
761397847,17291
761402071,17337
761406295,17349
761410519,17383
761414743,17326
761418967,17314
761423191,17337
761427415,17314
761431639,17222
761435863,17326
761440087,17360
761444311,17349
761448535,17337
761452759,17164
761456983,16818
761461207,17268
761465431,17372
761469655,17383
761473879,17430
761478103,17418
761482327,17476
761486551,17476
761490775,17499
761494999,17533
761499223,17522
761503447,17499
761507671,17476
761511895,17510
761516119,17476
761520343,17499
761524567,17349
761528791,17268
761533015,16957
761537239,17268
761541463,17395
761545687,17476
761549911,17464
761554135,17476
761558359,17487
761562583,17453
761566807,17499
761571031,17568
761575255,17453
761579479,17591
761583703,17580
761587927,17568
761592151,17637
761596375,17568
761600599,17556
761604823,17603
761609047,17545
761613271,17626
761617495,17453
761621719,17510
761625943,17499
761630167,17430
761634391,17418
761638615,17360
761642839,17499
761647063,17568
761651287,17360
761655511,17556
761659735,17626
761663959,17729
761668183,17706
761672407,17856
761676631,17914
761680855,17879
761685079,17926
761689303,17937
761693527,17845
761697751,17856
761701975,17879
761706199,17891
761710423,17868
761714647,17822
761718871,16196
761723095,17833
761727319,17603
761731543,17614
761735767,17591
761739991,17649
761744215,17649
761748439,17038
761752663,17683
761756887,17672
761761111,17614
761765335,17776
761769559,17660
761773783,17718
761778007,17683
761782231,17695
761786455,17603
761790679,17487
761794904,17591
761799128,16772
761803352,17603
761807576,17637
761811800,17360
761816024,17441
761820248,17337
761824472,17314
761828696,17522
761832920,17533
761837144,17614
761841368,16703
761845592,17545
761849816,17626
761854040,17556
761858264,17626
761862488,17637
761866712,17580
761870936,17464
761875160,17487
761879384,17580
761883608,17499
761887832,17441
761892056,17430
761896280,17499
761900504,17303
761904728,17476
761908952,17487
761913176,17499
761917400,17476
761921624,17499
761925848,17453
761930072,17441
761934296,17360
761938520,17453
761942744,17476
761946968,17510
761951192,17499
761955416,17430
761959640,17314
761963864,17441
761968088,17476
761972312,17418
761976536,17453
761980760,17476
761984984,17487
761989208,17580
761993432,17660
761997656,17649
762001880,17626
762006104,17637
762010328,17626
762014552,17683
762018776,17672
762023000,17718
762027224,17695
762031448,17729
762035672,17787
762039896,17787
762044120,17753
762048344,17764
762052568,17706
762056792,17764
762061016,17476
762065240,17556
762069464,17603
762073688,17706
762077912,17741
762082136,17729
762086360,17718
762090584,17637
762094808,17603
762099032,17453
762103256,17591
762107480,17810
762111704,17845
762115928,17845
762120152,17937
762124376,17972
762128600,18018
762132824,18006
762137048,17926
762141272,17856
762145496,18075
762149720,17879
762153944,17891
762158168,17879
762162392,17822
762166616,17891
762170840,17902
762175064,17879
762179288,17891
762183512,17868
762187736,17822
762191960,17868
762196184,17868
762200408,17972
762204632,18041
762208856,18064
762213080,18272
762217304,18306
762221528,18318
762225752,18283
762229976,18237
762234200,18110
762238424,18248
762242648,18329
762246872,18306
762251096,18329
762255320,18214
762259544,18329
762263768,18341
762267992,18375
762272216,18387
762276440,17914
762280664,17926
762284888,17914
762289112,17902
762293336,17914
762297560,18052
762301784,18064
762306008,18110
762310232,18122
762314456,18133
762318680,18122
762322904,17949
762327128,18087
762331352,18145
762335576,18168
762339800,18133
762344024,18110
762348248,18122
762352472,18052
762356696,18145
762360920,18156
762365144,18110
762369368,18156
762373592,18179
762377816,18306
762382040,18329
762386264,18318
762390489,18387
762394713,18445
762398937,18398
762403161,18456
762407385,18468
762411609,18479
762415833,18398
762420057,18445
762424281,18202
762428505,18225
762432729,18225
762436953,18237
762441177,18248
762445401,18260
762449625,18260
762453849,18237
762458073,18202
762462297,18191
762466521,18202
762470745,18214
762474969,18237
762479193,18225
762483417,18283
762487641,18225
762491865,18295
762496089,18318
762500313,18295
762504537,18248
762508761,18341
762512985,18318
762517209,18329
762521433,18306
762525657,17141
762529881,18318
762534105,18329
762538329,18341
762542553,17995
762546777,17983
762551001,17891
762555225,17914
762559449,17983
762563673,17868
762567897,17914
762572121,17949
762576345,17891
762580569,17972
762584793,17960
762589017,17926
762597465,17960
762601689,17926
762605913,18029
762610137,18018
762614361,17937
762618585,17914
762622809,17891
762627033,17914
762631257,17926
762635481,18018
762639705,18087
762643929,18122
762648153,18110
762652377,18179
762656601,18179
762660825,18052
762665049,18179
762669273,18179
762673497,18191
762677721,18179
762681945,18087
762686169,18075
762690393,18029
762694617,18052
762698841,18029
762703065,18075
762707289,18122
762711513,18110
762715737,18133
762719961,17949
762724185,18006
762728409,18306
762732633,18272
762736857,18295
762741081,18248
762745305,18329
762749529,18318
762753753,18110
762757977,18295
762762201,18375
762766425,18283
762770649,18295
762774873,18329
762779097,18248
762783321,18272
762787545,18341
762791769,18341
762795993,18318
762800217,18306
762804441,18364
762808665,18410
762812889,18421
762817113,18456
762821337,18375
762825561,18525
762829785,18548
762834009,18479
762838233,18606
762842457,18571
762846681,18387
762850905,18398
762855129,18364
762859353,18318
762863577,18295
762867801,18202
762872025,18410
762876249,18398
762880473,18375
762884697,18364
762888921,18329
762893145,18433
762897369,18445
762901593,18479
762905817,18468
762910041,18375
762914265,18456
762918489,18375
762922713,18445
762926937,18398
762931161,18352
762935385,18341
762939609,18364
762943833,18341
762948057,18387
762952281,18283
762956505,18502
762960729,18318
762964953,18375
762969177,17902
762973401,18099
762977625,18491
762981850,18398
762986074,18502
762990298,18479
762994522,18560
762998746,18387
763002970,18537
763007194,18410
763011418,18456
763015642,18606
763019866,17453
763024090,18052
763028314,17926
763032538,17914
763036762,17914
763040986,17856
763045210,17764
763049434,18295
763053658,18398
763057882,18375
763062106,18410
763066330,18075
763070554,18433
763074778,18433
763079002,18421
763083226,18456
763087450,18548
763091674,18468
763095898,18468
763100122,18433
763104346,18398
763108570,18421
763112794,18445
763117018,18398
763121242,18502
763125466,18548
763129690,18445
763133914,18433
763138138,18318
763142362,18341
763146586,18248
763150810,18225
763155034,18202
763159258,18237
763163482,18202
763167706,18272
763171930,18283
763176154,18295
763180378,18341
763184602,18145
763188826,18295
763193050,18283
763197274,18329
763201498,18318
763205722,18433
763209946,18306
763214170,17141
763218394,18387
763222618,18421
763226842,18364
763231066,18410
763235290,18445
763239514,18352
763243738,18468
763247962,18548
763252186,18525
763256410,18202
763260634,18548
763264858,18491
763269082,18514
763273306,18387
763277530,18548
763281754,18560
763285978,18571
763290202,18594
763294426,18618
763298650,18675
763302874,18664
763307098,18456
763311322,17660
763315546,18641
763319770,18571
763323994,18537
763328218,18548
763332442,18652
763336666,18606
763340890,18594
763345114,18606
763349338,18629
763353562,18606
763357786,18537
763362010,18571
763366234,18618
763370458,18318
763374682,18618
763378906,18618
763383130,18629
763387354,18698
763391578,18664
763395802,18664
763400026,18618
763404250,18433
763408474,18364
763412698,18237
763416922,18272
763421146,18306
763425370,18329
763429594,18283
763433818,18295
763438042,18318
763442266,18272
763446490,18618
763450714,18618
763454938,18606
763459162,18583
763463386,18537
763467610,18571
763471834,18548
763476058,18514
763480282,18583
763484506,18537
763488730,18687
763492954,18698
763497178,18733
763501402,18710
763505626,18606
763509850,18491
763514074,18664
763518298,18652
763522522,18618
763526746,18629
763530970,18594
763535194,18583
763539418,18571
763543642,18641
763547866,18618
763552090,18606
763556314,18698
763560538,18756
763564762,18790
763568986,18756
763573210,18790
763577435,18825
763581659,18825
763585883,18860
763590107,18825
763594331,18779
763598555,18721
763602779,18756
763607003,18779
763611227,18721
763615451,18756
763619675,18664
763623899,18687
763628123,18664
763632347,18698
763636571,18652
763640795,18479
763645019,18560
763649243,18479
763653467,18502
763657691,18341
763661915,18571
763666139,18814
763670363,18744
763674587,18825
763678811,18756
763683035,18779
763687259,18756
763691483,18744
763695707,18445
763699931,18502
763704155,18571
763708379,18583
763712603,18802
763716827,18721
763721051,18767
763725275,18779
763729499,18767
763733723,18756
763737947,18675
763742171,18664
763746395,18618
763750619,18629
763754843,18537
763759067,18583
763763291,18664
763767515,18721
763771739,18756
763775963,18733
763780187,18802
763784411,18698
763788635,18733
763792859,18664
763797083,18721
763801307,18744
763805531,18652
763809755,18664
763813979,18675
763818203,18618
763822427,18583
763826651,18652
763830875,18687
763835099,18652
763839323,18698
763843547,18721
763847771,18710
763851995,18652
763856219,18583
763860443,18445
763864667,18664
763868891,18629
763873115,18652
763877339,18710
763881563,18733
763885787,18618
763890011,18744
763894235,18664
763898459,18698
763902683,18721
763906907,18756
763911131,18698
763915355,18756
763919579,18814
763923803,18952
763928027,18917
763932251,18940
763936475,18963
763940699,18618
763944923,18802
763949147,18963
763953371,19102
763957595,19113
763961819,18929
763966043,19125
763970267,19136
763974491,19148
763978715,18871
763982939,19033
763987163,19056
763991387,19067
763995611,19044
763999835,19056
764004059,18987
764008283,19010
764012507,18987
764016731,18618
764020955,18744
764025179,18837
764029403,18698
764033627,18906
764037851,18871
764042075,18825
764046299,19033
764050523,19125
764054747,19160
764058971,19113
764063195,19183
764067419,19171
764071643,19194
764075867,19148
764080091,19090
764084315,19148
764088539,19136
764092763,19125
764096987,19183
764101211,19171
764105435,19136
764109659,19148
764113883,19125
764118107,19067
764122331,19136
764126555,19160
764130779,18110
764135003,19021
764139227,19067
764143451,19044
764147675,19194
764151899,18952
764156123,19160
764160347,19136
764164571,19113
764168796,19217
764173020,19275
764177244,19206
764181468,19148
764185692,19183
764189916,19160
764194140,19125
764198364,19125
764202588,19056
764206812,19240
764211036,19125
764215260,18790
764219484,18929
764223708,18952
764227932,19194
764232156,19240
764236380,19263
764240604,19206
764244828,19356
764249052,19102
764253276,19333
764257500,19263
764261724,19309
764265948,19298
764270172,19275
764274396,19286
764278620,19240
764282844,18018
764287068,17937
764291292,17856
764295516,18052
764299740,19252
764303964,19240
764308188,19217
764312412,19194
764316636,19321
764320860,19333
764325084,19044
764329308,18825
764333532,19229
764337756,19136
764341980,19356
764346204,19459
764350428,19425
764354652,19356
764358876,19540
764363100,19436
764367324,19413
764371548,19379
764375772,19367
764379996,19379
764384220,19356
764388444,19356
764392668,19367
764396892,19333
764401116,19356
764405340,19298
764409564,19333
764413788,19344
764418012,19263
764422236,19286
764426460,19275
764430684,19240
764434908,19229
764439132,19356
764443356,19229
764447580,19263
764451804,19333
764456028,19263
764460252,19263
764464476,19252
764468700,19275
764472924,19252
764477148,19171
764481372,19240
764485596,19067
764489820,19079
764494044,19090
764498268,19044
764502492,19010
764506716,19125
764510940,18952
764515164,18283
764519388,18940
764523612,19113
764527836,19102
764532060,19125
764536284,18975
764540508,19125
764544732,19125
764548956,19148
764553180,19263
764557404,19148
764561628,19229
764565852,19206
764570076,19183
764574300,19090
764578524,19206
764582748,19298
764586972,19286
764591196,19229
764595420,19033
764599644,19333
764603868,19333
764608092,19436
764612316,19390
764616540,19425
764620764,19448
764624988,19471
764629212,19425
764633436,19506
764637660,19494
764641884,19506
764646108,19471
764650332,19459
764654556,19482
764658780,19448
764663004,19390
764667228,19298
764671452,19402
764675676,19356
764679900,19379
764684124,19356
764688348,19309
764692572,19286
764696796,19333
764701020,19459
764705244,19425
764709468,19459
764713692,19517
764717916,19436
764722140,19482
764726364,19425
764730588,19367
764734812,19436
764739036,19448
764743260,19482
764747484,19252
764751708,19425
764755932,19206
764760156,19229
764764381,19263
764768605,19275
764772829,19506
764777053,19552
764785501,19552
764789725,19563
764793949,19517
764798173,19609
764802397,19206
764806621,19759
764810845,19782
764815069,19817
764819293,19840
764823517,19852
764827741,19828
764831965,19840
764836189,19852
764840413,19160
764844637,19863
764848861,19852
764853085,19863
764857309,19840
764861533,19852
764865757,19875
764869981,19482
764874205,19506
764878429,19609
764882653,19598
764886877,19632
764891101,19644
764895325,19575
764899549,19598
764903773,19529
764907997,19563
764912221,19517
764916445,19563
764920669,19413
764924893,19540
764929117,19575
764933341,19563
764937565,19575
764941789,19529
764946013,19229
764950237,19482
764954461,19448
764958685,19540
764962909,19644
764967133,19575
764971357,19621
764975581,19632
764979805,19586
764984029,19609
764988253,19575
764992477,19679
764996701,19575
765000925,19655
765005149,19609
765009373,19586
765013597,19575
765017821,19575
765022045,19529
765026269,19494
765030493,19517
765034717,19529
765038941,19563
765043165,19506
765047389,19529
765051613,19506
765055837,19448
765060061,19529
765064285,19448
765068509,19459
765072733,19459
765076957,19448
765081181,19459
765085405,19275
765089629,19217
765093853,19379
765098077,19413
765102301,19402
765106525,19333
765110749,18975
765114973,18963
765119197,19044
765123421,19217
765127645,19344
765131869,19425
765136093,19436
765140317,19413
765144541,19379
765148765,19448
765152989,19402
765157213,19448
765161437,19367
765165661,19356
765169885,19333
765174109,19390
765178333,19367
765182557,19402
765186781,19321
765191005,19356
765195229,19425
765199453,19471
765203677,19413
765207901,19448
765212125,19356
765216349,19436
765220573,19494
765224797,19598
765229021,19713
765233245,19713
765237469,19609
765241693,19702
765245917,19598
765250141,19552
765254365,19794
765258589,19725
765262813,19644
765267037,19725
765271261,19805
765275485,19552
765279709,19494
765283933,19725
765288157,19563
765292381,19690
765296605,19471
765300829,19575
765305053,19621
765309277,19436
765313501,19529
765317725,19598
765321949,19563
765326173,19875
765330397,19852
765334621,19828
765338845,19875
765343069,19909
765347293,19782
765351517,19840
765355742,19840
765359966,19794
765364190,19782
765368414,19817
765372638,19794
765376862,19863
765381086,19852
765385310,19828
765389534,19863
765393758,19736
765397982,19817
765402206,19782
765406430,19852
765410654,19875
765414878,19898
765419102,19921
765423326,19955
765427550,19932
765431774,19886
765435998,19898
765440222,19828
765444446,19840
765448670,19782
765452894,19955
765457118,19944
765461342,19944
765465566,19736
765469790,19725
765474014,19667
765478238,19736
765482462,19690
765486686,19759
765490910,19875
765495134,19921
765499358,19932
765503582,19944
765507806,19898
765512030,19759
765516254,19840
765520478,19817
765524702,19840
765528926,19852
765533150,19782
765537374,19794
